CC CMS Pricing Transparency MSDRG - 1886,,,,,,
For Charges Between: 01/01/2023 and 12/31/2023,,,,,,
Account Financial Class: All Patients,,,,,,
Report Date: 1/17/2024  6:49:14PM,,,,,,
LOC_NAME,FACILITY_GROUP_ID,DRG_NUMBER,DRG_NAME,COUNT_HSP_ACCOUNT_ID,AVG_HSP_ACCOUNT_TOT_CHGS,AVG_HSP_ACCOUNT_TOT_PMTS
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS093,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,5,"54,893","-11,413"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS094,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,1,"87,403","-78,225"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS096,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,2,"51,493","-42,338"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS097,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,1,"107,386","-56,609"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS098,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,2,"151,777","-31,896"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS100,SEIZURES WITH MCC,6,"89,004","-26,454"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS101,SEIZURES WITHOUT MCC,19,"38,824","-11,477"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS102,HEADACHES WITH MCC,4,"94,634","-19,978"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS103,HEADACHES WITHOUT MCC,1,"109,613","-12,757"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS125,OTHER DISORDERS OF THE EYE WITHOUT MCC,2,"50,349","-6,039"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS146,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC",2,"95,181","-38,238"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS149,DYSEQUILIBRIUM,5,"36,683","-4,885"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS152,OTITIS MEDIA AND URI WITH MCC,2,"34,851","-17,459"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS155,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",1,"73,106","-13,408"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS157,DENTAL AND ORAL DISEASES WITH MCC,1,"50,096","-9,084"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS167,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,1,"75,915","-68,323"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS175,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,6,"72,533","-19,618"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS176,PULMONARY EMBOLISM WITHOUT MCC,13,"39,716","-13,647"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,37,"72,210","-28,396"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,10,"38,452","-16,475"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,3,"34,640","-5,988"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS180,RESPIRATORY NEOPLASMS WITH MCC,6,"59,994","-25,916"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS181,RESPIRATORY NEOPLASMS WITH CC,12,"41,247","-12,723"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS183,MAJOR CHEST TRAUMA WITH MCC,1,"270,994","-57,784"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS184,MAJOR CHEST TRAUMA WITH CC,2,"47,575","-15,720"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS185,MAJOR CHEST TRAUMA WITHOUT CC/MCC,1,"48,923","-11,213"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS186,PLEURAL EFFUSION WITH MCC,2,"46,211","-14,435"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS189,PULMONARY EDEMA AND RESPIRATORY FAILURE,15,"63,486","-26,774"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,67,"55,025","-17,256"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,16,"36,530","-10,709"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,6,"38,105","-9,786"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,34,"49,493","-18,808"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS194,SIMPLE PNEUMONIA AND PLEURISY WITH CC,33,"42,067","-13,180"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS195,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,5,"33,295","-8,971"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS196,INTERSTITIAL LUNG DISEASE WITH MCC,4,"81,684","-25,696"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS199,PNEUMOTHORAX WITH MCC,5,"74,601","-22,858"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS200,PNEUMOTHORAX WITH CC,2,"59,268","-15,774"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS201,PNEUMOTHORAX WITHOUT CC/MCC,1,"30,231","-13,027"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS202,BRONCHITIS AND ASTHMA WITH CC/MCC,6,"23,393","-12,939"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS203,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,6,"20,003","-10,441"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS205,OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MCC,3,"89,682","-25,947"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS206,OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC,2,"33,066","-13,485"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS208,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS,7,"90,170","-29,718"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS240,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC,4,"60,301","-34,794"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS254,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC,1,"20,676","-25,038"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,2,"54,241","-31,239"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC",17,"63,363","-25,553"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC",4,"23,717","-5,119"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC",3,"29,857","-10,583"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",2,"21,887","-11,044"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS288,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,3,"132,007","-31,915"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS289,ACUTE AND SUBACUTE ENDOCARDITIS WITH CC,2,"22,348","-23,385"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS291,HEART FAILURE AND SHOCK WITH MCC,102,"53,665","-22,136"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS292,HEART FAILURE AND SHOCK WITH CC,22,"40,440","-13,412"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS293,HEART FAILURE AND SHOCK WITHOUT CC/MCC,5,"35,689","-6,713"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS297,"CARDIAC ARREST, UNEXPLAINED WITH CC",1,"67,016","-5,079"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS299,PERIPHERAL VASCULAR DISORDERS WITH MCC,3,"47,340","-15,776"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS302,ATHEROSCLEROSIS WITH MCC,1,"34,437","-10,257"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS303,ATHEROSCLEROSIS WITHOUT MCC,9,"25,898","-10,659"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS304,HYPERTENSION WITH MCC,2,"43,702","-10,573"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS305,HYPERTENSION WITHOUT MCC,5,"48,870","-20,537"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS306,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITH MCC,1,"25,000",0
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS307,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITHOUT MCC,2,"35,125","-5,281"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS308,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC,14,"43,139","-14,059"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,15,"29,434","-8,425"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC,18,"27,382","-6,475"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS312,SYNCOPE AND COLLAPSE,20,"48,566","-12,409"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS313,CHEST PAIN,14,"31,908","-8,828"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,6,"79,014","-32,361"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS315,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC,8,"47,509","-23,820"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS316,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC,1,"32,984","-15,844"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC",1,"96,737","-74,515"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,9,"234,037","-92,251"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,26,"70,595","-33,541"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS331,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,26,"62,706","-29,276"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS336,PERITONEAL ADHESIOLYSIS WITH CC,2,"102,256","-86,428"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS337,PERITONEAL ADHESIOLYSIS WITHOUT CC/MCC,1,"83,362","-22,957"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS339,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,3,"76,781","-42,525"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS340,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,4,"69,912","-39,171"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS342,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,2,"42,599","-2,564"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS343,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,6,"36,751","-18,574"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS344,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,2,"62,992","-28,626"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS345,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,1,"76,150","-15,694"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS346,MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,1,"22,513","-19,592"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS348,ANAL AND STOMAL PROCEDURES WITH CC,1,"77,891","-18,527"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS350,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH MCC,3,"57,166","-35,923"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS352,INGUINAL AND FEMORAL HERNIA PROCEDURES WITHOUT CC/MCC,1,"67,746","-14,468"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS354,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH CC,1,"69,772",
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS355,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC,1,"56,973","-20,376"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC,1,"35,131","-20,314"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS368,MAJOR ESOPHAGEAL DISORDERS WITH MCC,1,"55,153","-5,129"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS371,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH MCC,2,"74,126","-27,710"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS372,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH CC,9,"47,813","-19,413"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS373,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC,3,"26,885","-12,201"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS374,DIGESTIVE MALIGNANCY WITH MCC,4,"312,840","-169,716"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS375,DIGESTIVE MALIGNANCY WITH CC,4,"50,243","-26,000"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS377,GASTROINTESTINAL HEMORRHAGE WITH MCC,8,"64,766","-25,927"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS378,GASTROINTESTINAL HEMORRHAGE WITH CC,27,"38,251","-11,473"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS379,GASTROINTESTINAL HEMORRHAGE WITHOUT CC/MCC,5,"31,125","-9,377"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS380,COMPLICATED PEPTIC ULCER WITH MCC,1,"34,097","-29,751"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS381,COMPLICATED PEPTIC ULCER WITH CC,1,"103,959","-15,358"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS382,COMPLICATED PEPTIC ULCER WITHOUT CC/MCC,1,"22,843","-19,417"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS383,UNCOMPLICATED PEPTIC ULCER WITH MCC,1,"159,228","-20,623"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS384,UNCOMPLICATED PEPTIC ULCER WITHOUT MCC,3,"62,073","-12,633"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS386,INFLAMMATORY BOWEL DISEASE WITH CC,1,"51,427","-30,772"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS387,INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC,2,"34,100","-15,844"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS388,GASTROINTESTINAL OBSTRUCTION WITH MCC,3,"80,080","-21,363"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS389,GASTROINTESTINAL OBSTRUCTION WITH CC,14,"40,211","-16,002"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS390,GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC,6,"27,484","-13,114"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS391,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITH MCC",6,"48,301","-15,924"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MCC",38,"36,968","-12,196"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC,7,"98,036","-25,273"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC,14,"39,692","-15,182"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS395,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC,5,"35,198","-7,657"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS398,APPENDIX PROCEDURES WITH CC,1,"81,197","-22,891"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS399,APPENDIX PROCEDURES WITHOUT CC/MCC,2,"42,497","-5,281"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS417,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC,5,"83,641","-36,231"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC,9,"59,211","-35,111"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC,7,"53,570","-20,914"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS432,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC,6,"151,831","-32,082"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS433,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH CC,9,"54,949","-12,419"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS434,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITHOUT CC/MCC,1,"20,108","-5,281"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH MCC,3,"128,309","-29,560"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH CC,4,"65,400","-31,386"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC,3,"70,981","-32,355"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC,19,"34,748","-16,225"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC,8,"29,271","-14,906"
